filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/0/02/Boiardo_-_Amorum_libri%2C_a_di_XVIIII_decembre_1499_-_2476442_ib00831000_TMD_MASTER_IMG_Scan00009.tif,4437394,110,0,0,-,-,110,2,89,19,0,0,0,-,-,0,0,0,0,-,-,106,2,"2
"
/wikipedia/commons/0/02/Egidio_-_In_secundum_librum_sententiarum_quaestiones%2C_1581_-_4373725_BEIC3_V00027-1_F0005.tif,1347301,89,0,0,-,-,89,52,35,2,0,0,0,-,-,0,0,0,0,-,-,48,0,"41
"
/wikipedia/commons/0/02/Filelfo_-_Exercitatiunculae.jpg,1602751,19,1,0,-,-,18,0,12,4,2,0,0,-,-,0,0,0,0,-,-,18,0,"1
"
/wikipedia/commons/0/07/Einstein_-_Vier_Vorlesungen_%C3%BCber_Relativit%C3%A4stheorie%2C_1923_-_3937638_953893_00003.tif,413990142,1489,2,0,-,-,1487,0,1105,372,8,0,2,-,-,0,0,0,0,-,-,1374,61,"54
"
/wikipedia/commons/0/0b/Centum_octoginta_tres_disputationes_BEIC3_V00008_F0005.tif,106112,4,0,0,-,-,4,0,4,0,0,0,0,-,-,0,0,0,0,-,-,2,1,"1
"
/wikipedia/commons/0/0b/Herodotus_-_Historiae%2C_1908_-_2734989_pagina1.jpg,24918781,673,17,0,-,-,656,84,461,111,0,0,0,-,-,0,0,0,0,-,-,567,18,"88
"
/wikipedia/commons/0/0c/De_le_lettere_V00152_00000004.tif,25175023,14,3,0,-,-,11,1,8,2,0,0,0,-,-,0,0,0,0,-,-,9,0,"5
"
/wikipedia/commons/0/0c/Medicina_corporis_176802_2_00001.tif,15682144,47,0,0,-,-,47,0,40,7,0,0,0,-,-,0,0,0,0,-,-,47,0,"0
"
/wikipedia/commons/0/0d/Benedictus_-_Regula%2C_Anno_domini_MCCCCLXXXXV_die_XXVII_otubrio_-_2472028_ib00310000_TMD_MASTER_IMG_Scan00011.tif,134601985,1673,4,0,-,-,1669,18,1306,318,23,3,1,-,-,0,0,0,0,-,-,1561,49,"63
"
/wikipedia/commons/0/0d/Bonaventura_-_Meditationes_vitae_Christi%2C_circa_1478_-_3864620_ib00915500_Scan00004.tif,21265976,98,3,0,-,-,95,4,76,14,1,0,0,-,-,0,0,0,0,-,-,93,2,"3
"
