/wikipedia/commons/7/7f/Facebook.ogg	46534382349	3210
/wikipedia/commons/0/0d/Hino-Nacional-Brasil-instrumental-mec.ogg	33898670098	4062
/wikipedia/commons/6/65/Star_Spangled_Banner_instrumental.ogg	27888811944	8686
/wikipedia/commons/d/d7/Youtube_spoken_word.ogg	24180292370	2105
/wikipedia/commons/5/59/The_Stars_and_Stripes_Forever_-_U.S._Navy_Band.ogg	24120357844	2853
/wikipedia/commons/5/5b/Ludwig_van_Beethoven_-_Symphonie_5_c-moll_-_1._Allegro_con_brio.ogg	23016515737	3368
/wikipedia/commons/b/be/Toccata_et_Fugue_BWV565.ogg	20744014775	3531
/wikipedia/commons/f/f2/On_Craftsmanship_-_the_only_surviving_recording_of_Virginia_Woolf.flac	19445080418	5140
/wikipedia/commons/0/02/National_Anthem_of_Russia_(2000)%2C_three_verses.ogg	18796074983	2309
/wikipedia/commons/9/99/Wolfgang_Amadeus_Mozart_-_Symphony_40_g-moll_-_1._Molto_allegro.ogg	17610053995	1910
/wikipedia/commons/0/0e/050111_Osama_Bin_Laden_Death_Statement_audioonly.ogg	16438545877	2687
/wikipedia/commons/c/cb/National_anthem_of_Germany_-_U.S._Army_1st_Armored_Division_Band.ogg	14211112895	4883
/wikipedia/commons/6/6e/Wagner_-_die_walkure_fantasie.ogg	14089505292	1605
/wikipedia/commons/1/1a/Bush_Addresses_Congress_9-20-01.ogg	13939976300	1765
/wikipedia/commons/7/72/Fuck_wiki_audio.ogg	13653232626	1278
/wikipedia/commons/8/8e/JakeGyllenhaal.ogg	13131709690	1439
/wikipedia/commons/9/94/Debbie_Does_Dallas.ogg	12583464313	1665
/wikipedia/commons/e/e3/De-Faust_-_Der_Trag%C3%B6die_erster_Teil-Prolog_und_Auf_dem_Theater-wikisource.ogg	10819533512	1241
/wikipedia/commons/3/3a/Jfk_berlin_address_high.ogg	10364215292	1284
/wikipedia/commons/3/3d/Kargil_War.ogg	9927937187	1678
/wikipedia/commons/a/a1/William_Shakespeare_(Spoken_Article).ogg	9757839614	1033
/wikipedia/commons/d/d4/Manchester_City_FC.ogg	9601368987	1107
/wikipedia/commons/9/94/Jana_Gana_Mana_instrumental.ogg	9380552633	9094
/wikipedia/commons/1/19/Schizophrenia_2.ogg	9188034361	1008
/wikipedia/commons/1/11/De-Sex-article.ogg	8986504912	1139
/wikipedia/commons/9/9f/En-Canada.ogg	8817918288	1108
/wikipedia/commons/d/de/United_States_Navy_Band_-_God_Save_the_Queen.ogg	8797818115	8527
/wikipedia/commons/8/85/Istiklal_Marsi-TSK.ogg	8778530784	4877
/wikipedia/commons/a/a3/En-Wiki2.ogg	8492075123	968
/wikipedia/commons/6/69/Internationale-ru.ogg	8410117917	1811
/wikipedia/commons/0/0a/Wolfgang_Amadeus_Mozart_-_Don_Giovanni_-_Overt%C3%BCre.ogg	8340705055	960
/wikipedia/commons/4/47/Arsenal_FC.ogg	7990992496	944
/wikipedia/commons/7/73/Richard_Wagner_-_Tristan_und_Isolde_-_Vorspiel.ogg	7669191200	1006
/wikipedia/commons/3/30/La_Marseillaise.ogg	7605704590	5455
/wikipedia/commons/f/fc/Russian_Anthem_chorus.ogg	7521574692	2294
/wikipedia/commons/b/b4/Es-Espa%C3%B1a_2_of_4-article.ogg	7430559881	1065
/wikipedia/commons/8/86/Isaac_Newton.ogg	7339466296	616
/wikipedia/commons/e/e6/Nixon_resignation_audio_with_buzz_removed.ogg	7080278332	941
/wikipedia/commons/7/79/Chelsea_FC.ogg	7061501780	847
/wikipedia/commons/0/02/Es-Revoluci%C3%B3n_Francesa-article.ogg	7029592515	1084
/wikipedia/commons/7/70/Brazilian_Flag_Anthem_(Brazilian_Army).ogg	6988002033	771
/wikipedia/commons/c/c4/De-deutschland-3-article.ogg	6927569917	887
/wikipedia/commons/9/9c/De-deutschland-5-article.ogg	6922058928	838
/wikipedia/commons/c/cb/Pripyat_1986.ogg	6888143635	1913
/wikipedia/commons/1/11/Hiroshima_Aftermath_1946_USAF_Film.ogg	6873618153	15480
