filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/0/00/AN_statua_Clemente_XII_-_2.JPG,75105,11,0,0,-,-,11,11,0,0,0,0,0,-,-,0,0,0,0,-,-,10,1,"0
"
/wikipedia/commons/0/00/Antiche_mura_di_Prato%2C_Toscana%2C_Italia_01.jpg,4347,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Bottega_II.8.4._1.JPG,10398,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Caccia_al_cigno_su_disegno_di_alessandro_allori%2C_villa_di_poggio_a_caiano%2C_dettaglio.JPG,4895,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Casa_Colombo_-_particolare.jpg,145967,2,0,0,-,-,2,1,0,1,0,0,0,-,-,0,0,0,0,-,-,0,0,"2
"
/wikipedia/commons/0/00/Castelli%2C_carmine_gentili%2C_veduta_pastoralei%2C_xviii_sec..JPG,5003,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Cerreto%2C_sala_con_vedute_di_roma%2C_02.JPG,4640,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Conservatorio_San_Niccol%C3%B2%2C_Prato%2C_Toscana%2C_Italia_01.jpg,5236,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/DomenicaBN.JPG,12558,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Galleria_Alberto_Sordi_12.PNG,27338,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Il_Fontanazzo.JPG,6638,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/0/00/Insolito_punto_di_vista_2.jpg,545994,3,0,0,-,-,3,0,0,0,1,1,1,-,-,0,0,0,0,-,-,0,0,"3
"
